Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Africa
Lloc d'inscripció:  Segarra
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b2&res=d32&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,619,28,4.52,-8,-22.22
2023,669,36,5.38,2,5.88
2022,651,34,5.22,2,6.25
2021,620,32,5.16,2,6.67
2020,607,30,4.94,-2,-6.25
2019,581,32,5.51,7,28.00
2018,540,25,4.63,4,19.05
2017,516,21,4.07,8,61.54
2016,466,13,2.79,-2,-13.33
2015,413,15,3.63,5,50.00
2014,365,10,2.74,3,42.86
2013,334,7,2.10,1,16.67
2012,301,6,1.99,-1,-14.29
2011,283,7,2.47,..,..
2010,270,..,..,..,..
2009,248,..,..,..,..

