Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d33&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;4917;1256;71,89;25,54
Almenar;112;48;2,75;42,86
Almatret;48;40;2,29;83,33
Alfarràs;87;39;2,23;44,83
Torres de Segre;62;39;2,23;62,90
Almacelles;130;37;2,12;28,46
Maials;49;36;2,06;73,47
Alcarràs;84;30;1,72;35,71
Portella, la;34;29;1,66;85,29
Alpicat;72;25;1,43;34,72
Llardecans;49;19;1,09;38,78
Granja d'Escarp, la;66;18;1,03;27,27
Seròs;53;16;0,92;30,19
Alcoletge;37;12;0,69;32,43
Albatàrrec;26;11;0,63;42,31
Alguaire;63;11;0,63;17,46
Artesa de Lleida;21;9;0,52;42,86
Rosselló;32;8;0,46;25,00
Puigverd de Lleida;21;8;0,46;38,10
Alamús, els;17;7;0,40;41,18
Massalcoreig;14;7;0,40;50,00
Vilanova de la Barca;27;6;0,34;22,22
Aitona;24;6;0,34;25,00
Torrefarrera;29;5;0,29;17,24
Sudanell;6;5;0,29;83,33
Montoliu de Lleida;9;4;0,23;44,44
Resta de municipis;96;16;0,92;0,00
Segrià;6185;1747;100,00;28,25

