Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Rússia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d154&res=a&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;161310;105;46,26;0,07
Sant Cugat del Vallès;2949;10;4,41;0,34
Hospitalet de Llobregat, l';8018;8;3,52;0,10
Tarragona;6484;8;3,52;0,12
Lleida;6240;7;3,08;0,11
Gavà;1194;5;2,20;0,42
Vilanova i la Geltrú;2484;5;2,20;0,20
Mataró;4105;4;1,76;0,10
Blanes;1751;4;1,76;0,23
Salou;996;4;1,76;0,40
Girona;5928;4;1,76;0,07
Resta de municipis;155552;63;27,75;0,00
Catalunya;357011;227;100,00;0,06

