Població resident a l'estranger per municipis d'inscripció. 2018
Lloc d'inscripció:  Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d32&t=2018
Categoria;Població resident a l'estranger;% vert.
Cervera;219;46,90
Guissona;99;21,20
Sant Guim de Freixenet;25;5,35
Torrefeta i Florejacs;20;4,28
Plans de Sió, els;19;4,07
Sanaüja;14;3,00
Oluges, les;12;2,57
Sant Ramon;11;2,36
Ribera d'Ondara;9;1,93
Montoliu de Segarra;8;1,71
Talavera;6;1,28
Estaràs;6;1,28
Tarroja de Segarra;4;0,86
Ivorra;4;0,86
Resta de municipis;11;2,36
Segarra;467;100,00

