Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Cuba
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d315&res=d13&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;5;9;0,79;<0,01
De 5 a 9 anys;11;14;25;2,20;0,02
De 10 a 14 anys;23;33;56;4,93;0,05
De 15 a 19 anys;27;44;71;6,24;0,06
De 20 a 24 anys;26;33;59;5,19;0,05
De 25 a 29 anys;9;9;18;1,58;0,01
De 30 a 34 anys;14;7;21;1,85;0,02
De 35 a 39 anys;21;12;33;2,90;0,03
De 40 a 44 anys;41;25;66;5,80;0,05
De 45 a 49 anys;68;50;118;10,38;0,10
De 50 a 54 anys;45;58;103;9,06;0,08
De 55 a 59 anys;44;52;96;8,44;0,08
De 60 a 64 anys;43;61;104;9,15;0,08
De 65 a 69 anys;42;63;105;9,23;0,09
De 70 a 74 anys;33;50;83;7,30;0,07
De 75 a 79 anys;27;29;56;4,93;0,05
De 80 a 84 anys;15;29;44;3,87;0,04
85 o més anys;21;49;70;6,16;0,06
Total;514;623;1137;100,00;0,92
%;45,21;54,79;100,00;;

