Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Asia Meridional
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=c18&res=b01&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;121888;287;67,53;0,24
Santa Coloma de Gramenet;1685;30;7,06;1,78
Badalona;4063;27;6,35;0,66
Hospitalet de Llobregat, l';4551;22;5,18;0,48
Castelldefels;1265;8;1,88;0,63
Terrassa;4533;5;1,18;0,11
Mataró;2626;5;1,18;0,19
Barberà del Vallès;281;4;0,94;1,42
Sant Cugat del Vallès;1820;4;0,94;0,22
Resta de municipis;45613;33;7,76;0,00
Província: Barcelona;188325;425;100,00;0,23

