Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Países Bajos
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d121&res=c5&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;1595;31;22,30;1,94
Vic;573;30;21,58;5,24
Centelles;59;10;7,19;16,95
Manlleu;263;10;7,19;3,80
Berga;242;7;5,04;2,89
Castellbell i el Vilar;109;6;4,32;5,50
Súria;155;6;4,32;3,87
Sant Feliu Sasserra;15;5;3,60;33,33
Torelló;128;4;2,88;3,12
Sant Bartomeu del Grau;24;4;2,88;16,67
Sant Hipòlit de Voltregà;45;4;2,88;8,89
Resta de municipis;2664;22;15,83;0,00
Comarques Centrals;5872;139;100,00;2,37

