Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc d'inscripció:  Pallars Jussà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d25
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,19,18,37,2.84
De 5 a 9 anys,38,17,55,4.22
De 10 a 14 anys,36,26,62,4.76
De 15 a 19 anys,44,44,88,6.76
De 20 a 24 anys,36,45,81,6.22
De 25 a 29 anys,35,30,65,4.99
De 30 a 34 anys,38,30,68,5.22
De 35 a 39 anys,41,34,75,5.76
De 40 a 44 anys,41,36,77,5.91
De 45 a 49 anys,37,30,67,5.15
De 50 a 54 anys,33,31,64,4.92
De 55 a 59 anys,40,35,75,5.76
De 60 a 64 anys,43,42,85,6.53
De 65 a 69 anys,40,42,82,6.30
De 70 a 74 anys,34,32,66,5.07
De 75 a 79 anys,30,41,71,5.45
De 80 a 84 anys,22,34,56,4.30
85 o més anys,47,81,128,9.83
Total,654,648,1302,100.00
%,50.23,49.77,100.00,

