Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Bolívia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d341&res=b01&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;129566;1267;56,04;0,98
Hospitalet de Llobregat, l';5369;225;9,95;4,19
Sabadell;5211;103;4,56;1,98
Granollers;1811;63;2,79;3,48
Badalona;4499;46;2,03;1,02
Terrassa;5097;41;1,81;0,80
Mataró;2869;41;1,81;1,43
Santa Coloma de Gramenet;2077;37;1,64;1,78
Esplugues de Llobregat;965;32;1,42;3,32
Bruc, el;51;30;1,33;58,82
Manresa;2364;23;1,02;0,97
Sant Cugat del Vallès;2154;22;0,97;1,02
Cornellà de Llobregat;1323;21;0,93;1,59
Rubí;1277;20;0,88;1,57
Olesa de Montserrat;470;15;0,66;3,19
Canovelles;255;12;0,53;4,71
Caldes de Montbui;352;11;0,49;3,12
Cerdanyola del Vallès;881;10;0,44;1,14
Vic;1363;10;0,44;0,73
Sant Adrià de Besòs;465;10;0,44;2,15
Martorell;709;10;0,44;1,41
Sant Boi de Llobregat;1101;10;0,44;0,91
Viladecans;753;10;0,44;1,33
Marganell;12;9;0,40;75,00
Mollet del Vallès;907;7;0,31;0,77
Calella;693;6;0,27;0,87
Montmeló;102;6;0,27;5,88
Vilanova i la Geltrú;1826;6;0,27;0,33
Sitges;1050;6;0,27;0,57
Sant Pere de Ribes;437;6;0,27;1,37
Llagosta, la;153;5;0,22;3,27
Gavà;808;5;0,22;0,62
Prat de Llobregat, el;860;5;0,22;0,58
Alella;246;5;0,22;2,03
Premià de Mar;699;5;0,22;0,72
Sant Cugat Sesgarrigues;15;5;0,22;33,33
Roca del Vallès, la;104;4;0,18;3,85
Parets del Vallès;162;4;0,18;2,47
Palau-solità i Plegamans;120;4;0,18;3,33
Vacarisses;51;4;0,18;7,84
Barberà del Vallès;306;4;0,18;1,31
Sant Andreu de la Barca;335;4;0,18;1,19
Sant Feliu de Llobregat;658;4;0,18;0,61
Resta de municipis;24608;88;3,89;0,00
Província: Barcelona;205134;2261;100,00;1,10

