Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=c4&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;3,67;0,15
De 10 a 14 anys;..;..;6;5,50;0,22
De 15 a 19 anys;..;..;6;5,50;0,22
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;4;3,67;0,15
De 35 a 39 anys;..;..;6;5,50;0,22
De 40 a 44 anys;6;4;10;9,17;0,37
De 45 a 49 anys;6;4;10;9,17;0,37
De 50 a 54 anys;..;..;7;6,42;0,26
De 55 a 59 anys;4;4;8;7,34;0,29
De 60 a 64 anys;..;..;4;3,67;0,15
De 65 a 69 anys;..;..;9;8,26;0,33
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;7;6,42;0,26
De 80 a 84 anys;..;..;11;10,09;0,40
85 o més anys;..;..;7;6,42;0,26
Total;58;51;109;100,00;3,98
%;53,21;46,79;100,00;;

