Població resident a l'estranger per països. 2017
Lloc de residència:  América del Sur
Lloc d'inscripció:  Noguera
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d23&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;1389;90,73;4,78
Brasil;40;2,61;0,33
Venezuela;26;1,70;0,24
Uruguay;19;1,24;0,49
Chile;15;0,98;0,16
Ecuador;15;0,98;0,15
Colombia;12;0,78;0,19
Paraguay;8;0,52;0,61
Bolívia;7;0,46;0,23
Total subcontinent;1531;100,00;..

