Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Europe
Lloc d'inscripció:  Vallès Oriental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d41&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,211,211,422,9.10,5.19
De 5 a 9 anys,307,267,574,12.38,7.05
De 10 a 14 anys,256,225,481,10.38,5.91
De 15 a 19 anys,189,141,330,7.12,4.06
De 20 a 24 anys,122,97,219,4.72,2.69
De 25 a 29 anys,108,142,250,5.39,3.07
De 30 a 34 anys,145,175,320,6.90,3.93
De 35 a 39 anys,174,218,392,8.46,4.82
De 40 a 44 anys,243,210,453,9.77,5.57
De 45 a 49 anys,224,174,398,8.59,4.89
De 50 a 54 anys,158,114,272,5.87,3.34
De 55 a 59 anys,87,75,162,3.50,1.99
De 60 a 64 anys,56,41,97,2.09,1.19
De 65 a 69 anys,29,22,51,1.10,0.63
De 70 a 74 anys,17,28,45,0.97,0.55
De 75 a 79 anys,15,31,46,0.99,0.57
De 80 a 84 anys,30,29,59,1.27,0.73
85 o més anys,30,34,64,1.38,0.79
Total,2401,2234,4635,100.00,56.96
%,51.80,48.20,100.00,,

