Població resident a l'estranger per països. 2018
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d04&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Andorra;3946;92,83;26,14
Francia;154;3,62;0,38
Alemania;47;1,11;0,20
Reino Unido;32;0,75;0,17
Suiza;26;0,61;0,17
Bélgica;8;0,19;0,08
Suecia;7;0,16;0,45
Italia;6;0,14;0,12
Noruega;6;0,14;0,65
Portugal;5;0,12;0,53
Países Bajos;4;0,09;0,09
Resta de països;10;0,24;..
Total continent;4251;100,00;..

