Població resident a l'estranger per països. 2011
Lloc de residència:  South America
Lloc d'inscripció:  Osona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d24&t=2011
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,126,38.30,0.62
Brazil,52,15.81,0.57
Venezuela,38,11.55,0.36
Chile,32,9.73,0.57
Ecuador,26,7.90,1.21
Uruguay,18,5.47,0.68
Colombia,11,3.34,0.45
Peru,11,3.34,0.52
Paraguay,8,2.43,1.10
Bolivia,7,2.13,0.67
Total subcontinent,329,100.00,..

