Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d103&res=b08&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;165202;2117;23,08;1,28
Badalona;7301;446;4,86;6,11
Manresa;3983;400;4,36;10,04
Mataró;4215;384;4,19;9,11
Santa Coloma de Gramenet;4197;373;4,07;8,89
Terrassa;7674;359;3,91;4,68
Vic;2604;273;2,98;10,48
Hospitalet de Llobregat, l';8453;241;2,63;2,85
Sant Boi de Llobregat;1788;240;2,62;13,42
Viladecans;1255;220;2,40;17,53
Igualada;1943;206;2,25;10,60
Manlleu;1490;188;2,05;12,62
Vilanova i la Geltrú;2568;155;1,69;6,04
Sabadell;7338;152;1,66;2,07
Olesa de Montserrat;636;151;1,65;23,74
Prat de Llobregat, el;1296;130;1,42;10,03
Gavà;1212;123;1,34;10,15
Martorell;1270;114;1,24;8,98
Granollers;3395;114;1,24;3,36
Santa Margarida de Montbui;270;113;1,23;41,85
Mollet del Vallès;1961;108;1,18;5,51
Rubí;1960;105;1,14;5,36
Torelló;524;86;0,94;16,41
Cornellà de Llobregat;2294;86;0,94;3,75
Castelldefels;2217;84;0,92;3,79
Sant Cugat del Vallès;3121;75;0,82;2,40
Vilafranca del Penedès;1633;75;0,82;4,59
Vilanova del Camí;245;74;0,81;30,20
Sant Celoni;528;68;0,74;12,88
Sant Andreu de la Barca;646;68;0,74;10,53
Montcada i Reixac;682;63;0,69;9,24
Esplugues de Llobregat;1486;59;0,64;3,97
Montornès del Vallès;586;58;0,63;9,90
Cerdanyola del Vallès;1295;56;0,61;4,32
Sant Feliu de Llobregat;960;53;0,58;5,52
Berga;658;49;0,53;7,45
Molins de Rei;561;49;0,53;8,73
Calella;1094;46;0,50;4,20
Sant Vicenç dels Horts;435;43;0,47;9,89
Premià de Mar;1044;43;0,47;4,12
Sant Sadurní d'Anoia;285;39;0,43;13,68
Garriga, la;410;35;0,38;8,54
Esparreguera;569;35;0,38;6,15
Sallent;322;34;0,37;10,56
Canovelles;616;32;0,35;5,19
Pineda de Mar;981;31;0,34;3,16
Sitges;1387;31;0,34;2,24
Arenys de Mar;610;30;0,33;4,92
Sant Pere de Ribes;710;30;0,33;4,23
Súria;183;27;0,29;14,75
Roda de Ter;256;27;0,29;10,55
Santa Margarida i els Monjos;212;27;0,29;12,74
Sant Vicenç de Castellet;305;26;0,28;8,52
Santa Perpètua de Mogoda;481;25;0,27;5,20
Ripollet;763;23;0,25;3,01
Sant Adrià de Besòs;695;23;0,25;3,31
Cardona;205;22;0,24;10,73
Sant Joan Despí;657;22;0,24;3,35
Canet de Mar;532;22;0,24;4,14
Parets del Vallès;308;20;0,22;6,49
Montgat;285;20;0,22;7,02
Franqueses del Vallès, les;415;19;0,21;4,58
Sant Fruitós de Bages;178;19;0,21;10,67
Monistrol de Montserrat;111;18;0,20;16,22
Corbera de Llobregat;299;18;0,20;6,02
Prats de Lluçanès;65;17;0,19;26,15
Cardedeu;362;16;0,17;4,42
Castellbisbal;152;16;0,17;10,53
Tona;179;16;0,17;8,94
Vilassar de Mar;524;16;0,17;3,05
Sant Quirze del Vallès;354;15;0,16;4,24
Vallirana;258;15;0,16;5,81
Sant Just Desvern;600;15;0,16;2,50
Arenys de Munt;159;15;0,16;9,43
Matadepera;247;14;0,15;5,67
Balenyà;58;14;0,15;24,14
Sant Bartomeu del Grau;57;13;0,14;22,81
Centelles;132;13;0,14;9,85
Abrera;259;13;0,14;5,02
Cubelles;275;13;0,14;4,73
Llagosta, la;343;12;0,13;3,50
Sant Vicenç de Torelló;46;12;0,13;26,09
Calaf;161;12;0,13;7,45
Cervelló;198;12;0,13;6,06
Malgrat de Mar;568;12;0,13;2,11
Gelida;173;12;0,13;6,94
Sant Joan de Vilatorrada;174;11;0,12;6,32
Roca del Vallès, la;140;11;0,12;7,86
Masnou, el;665;11;0,12;1,65
Sant Julià de Vilatorta;52;10;0,11;19,23
Granada, la;52;10;0,11;19,23
Caldes de Montbui;461;9;0,10;1,95
Begues;162;9;0,10;5,56
Pallejà;188;9;0,10;4,79
Tordera;264;9;0,10;3,41
Santpedor;76;9;0,10;11,84
Avinyó;63;8;0,09;12,70
Navarcles;118;8;0,09;6,78
Santa Maria de Palautordera;194;8;0,09;4,12
Llinars del Vallès;206;8;0,09;3,88
Castellar del Vallès;377;8;0,09;2,12
Palafolls;130;8;0,09;6,15
Lliçà d'Amunt;140;7;0,08;5,00
Papiol, el;108;7;0,08;6,48
Cabrera de Mar;95;7;0,08;7,37
Navàs;151;6;0,07;3,97
Sentmenat;116;6;0,07;5,17
Badia del Vallès;114;6;0,07;5,26
Barberà del Vallès;472;6;0,07;1,27
Sant Boi de Lluçanès;52;6;0,07;11,54
Alella;323;6;0,07;1,86
Premià de Dalt;253;6;0,07;2,37
Sant Cebrià de Vallalta;59;6;0,07;10,17
Balsareny;109;5;0,05;4,59
Sant Antoni de Vilamajor;102;5;0,05;4,90
Sant Fost de Campsentelles;111;5;0,05;4,50
Palau-solità i Plegamans;186;5;0,05;2,69
Polinyà;49;5;0,05;10,20
Taradell;138;5;0,05;3,62
Argentona;226;5;0,05;2,21
Vilobí del Penedès;29;5;0,05;17,24
Sant Pere de Riudebitlles;47;5;0,05;10,64
Guardiola de Berguedà;24;4;0,04;16,67
Puig-reig;140;4;0,04;2,86
Castellbell i el Vilar;134;4;0,04;2,99
Figaró-Montmany;42;4;0,04;9,52
Santa Eulàlia de Ronçana;100;4;0,04;4,00
Sant Pere de Torelló;62;4;0,04;6,45
Sant Esteve Sesrovires;120;4;0,04;3,33
Resta de municipis;7097;89;0,97;0,00
Província: Barcelona;282886;9172;100,00;3,24

