Població resident a l'estranger per països. 2016
Lloc de residència:  Amèrica
Lloc d'inscripció:  Solsonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d35&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;30;29,70;0,11
Xile;12;11,88;0,14
Brasil;10;9,90;0,08
Estats Units, els;8;7,92;0,05
Mèxic;6;5,94;0,04
Bolívia;6;5,94;0,23
Equador;6;5,94;0,07
República Dominicana;5;4,95;0,17
Paraguai;5;4,95;0,42
Perú;5;4,95;0,10
Veneçuela;5;4,95;0,04
Resta de països;3;2,97;..
Total continent;101;100,00;..

