Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Osona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d24
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;198;216;414;7,85;6,36
De 5 a 9 anys;350;327;677;12,83;10,41
De 10 a 14 anys;401;342;743;14,09;11,42
De 15 a 19 anys;397;370;767;14,54;11,79
De 20 a 24 anys;248;202;450;8,53;6,92
De 25 a 29 anys;148;156;304;5,76;4,67
De 30 a 34 anys;111;139;250;4,74;3,84
De 35 a 39 anys;105;127;232;4,40;3,57
De 40 a 44 anys;136;148;284;5,38;4,37
De 45 a 49 anys;184;127;311;5,90;4,78
De 50 a 54 anys;212;93;305;5,78;4,69
De 55 a 59 anys;156;55;211;4,00;3,24
De 60 a 64 anys;90;38;128;2,43;1,97
De 65 a 69 anys;48;26;74;1,40;1,14
De 70 a 74 anys;24;7;31;0,59;0,48
De 75 a 79 anys;19;13;32;0,61;0,49
De 80 a 84 anys;6;9;15;0,28;0,23
85 o més anys;20;27;47;0,89;0,72
Total;2853;2422;5275;100,00;81,09
%;54,09;45,91;100,00;;

