Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Suiza
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d132&res=d20&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;4519;209;75,72;4,62
Llagostera;294;20;7,25;6,80
Bescanó;50;8;2,90;16,00
Celrà;79;8;2,90;10,13
Sant Gregori;65;7;2,54;10,77
Salt;961;5;1,81;0,52
Madremanya;11;4;1,45;36,36
Cassà de la Selva;290;4;1,45;1,38
Resta de municipis;265;11;3,99;0,00
Gironès;6534;276;100,00;4,22

