Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Asia
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b4&res=c2&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;4160;70;21,88;1,68
Lloret de Mar;766;28;8,75;3,66
Ripoll;290;16;5,00;5,52
Figueres;1559;14;4,38;0,90
Blanes;1200;11;3,44;0,92
Palafrugell;767;10;3,12;1,30
Santa Coloma de Farners;247;9;2,81;3,64
Salt;774;8;2,50;1,03
Sant Feliu de Guíxols;790;8;2,50;1,01
Roses;859;7;2,19;0,81
Palamós;617;7;2,19;1,13
Tossa de Mar;172;7;2,19;4,07
Olot;830;6;1,88;0,72
Torroella de Montgrí;342;6;1,88;1,75
Albons;16;6;1,88;37,50
Garriguella;61;5;1,56;8,20
Pals;54;5;1,56;9,26
Calonge i Sant Antoni;349;5;1,56;1,43
Vilafant;44;4;1,25;9,09
Llançà;212;4;1,25;1,89
Garrigàs;16;4;1,25;25,00
Banyoles;284;4;1,25;1,41
Riells i Viabrea;22;4;1,25;18,18
Resta de municipis;6250;72;22,50;0,00
Comarques Gironines;20681;320;100,00;1,55

