Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Europe
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d16&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Montblanc,121,52,31.71,42.98
"Espluga de Francolí, l'",72,36,21.95,50.00
Solivella,31,20,12.20,64.52
Santa Coloma de Queralt,31,13,7.93,41.94
Sarral,43,8,4.88,18.60
Blancafort,32,8,4.88,25.00
Vimbodí i Poblet,17,8,4.88,47.06
Vilaverd,26,6,3.66,23.08
Resta de municipis,50,13,7.93,0.00
Conca de Barberà,423,164,100.00,38.77

