Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c17&res=d13&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;40;28;68;14,66;0,08
De 5 a 9 anys;18;21;39;8,41;0,04
De 10 a 14 anys;9;6;15;3,23;0,02
De 15 a 19 anys;4;4;8;1,72;<0,01
De 20 a 24 anys;6;4;10;2,16;0,01
De 25 a 29 anys;22;19;41;8,84;0,05
De 30 a 34 anys;70;22;92;19,83;0,10
De 35 a 39 anys;50;27;77;16,59;0,09
De 40 a 44 anys;29;14;43;9,27;0,05
De 45 a 49 anys;21;8;29;6,25;0,03
De 50 a 54 anys;..;..;12;2,59;0,01
De 55 a 59 anys;6;7;13;2,80;0,01
De 60 a 64 anys;..;..;5;1,08;<0,01
De 65 a 69 anys;..;..;5;1,08;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;295;169;464;100,00;0,52
%;63,58;36,42;100,00;;

