Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Segarra
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d32&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;11;20;8,93;3,07
De 5 a 9 anys;13;13;26;11,61;3,99
De 10 a 14 anys;16;14;30;13,39;4,61
De 15 a 19 anys;13;12;25;11,16;3,84
De 20 a 24 anys;12;4;16;7,14;2,46
De 25 a 29 anys;..;..;8;3,57;1,23
De 30 a 34 anys;..;..;8;3,57;1,23
De 35 a 39 anys;8;5;13;5,80;2,00
De 40 a 44 anys;..;..;8;3,57;1,23
De 45 a 49 anys;6;6;12;5,36;1,84
De 50 a 54 anys;..;..;9;4,02;1,38
De 55 a 59 anys;12;6;18;8,04;2,76
De 60 a 64 anys;..;..;10;4,46;1,54
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,79;0,61
85 o més anys;..;..;8;3,57;1,23
Total;125;99;224;100,00;34,41
%;55,80;44,20;100,00;;

