Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Mèxic
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d303&res=c2&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;4;9;1,39;0,04
De 5 a 9 anys;10;17;27;4,17;0,11
De 10 a 14 anys;21;16;37;5,71;0,15
De 15 a 19 anys;17;25;42;6,48;0,17
De 20 a 24 anys;22;18;40;6,17;0,16
De 25 a 29 anys;11;19;30;4,63;0,12
De 30 a 34 anys;29;25;54;8,33;0,22
De 35 a 39 anys;27;12;39;6,02;0,16
De 40 a 44 anys;28;24;52;8,02;0,21
De 45 a 49 anys;31;25;56;8,64;0,23
De 50 a 54 anys;23;23;46;7,10;0,19
De 55 a 59 anys;24;24;48;7,41;0,19
De 60 a 64 anys;25;24;49;7,56;0,20
De 65 a 69 anys;13;10;23;3,55;0,09
De 70 a 74 anys;8;8;16;2,47;0,06
De 75 a 79 anys;9;15;24;3,70;0,10
De 80 a 84 anys;10;6;16;2,47;0,06
85 o més anys;17;23;40;6,17;0,16
Total;330;318;648;100,00;2,61
%;50,93;49,07;100,00;;

