Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Argentina
Lloc d'inscripció:  Garrotxa
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d340&res=d19&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;3,74;0,25
De 10 a 14 anys;..;..;7;6,54;0,44
De 15 a 19 anys;..;..;6;5,61;0,37
De 20 a 24 anys;..;..;7;6,54;0,44
De 25 a 29 anys;..;..;7;6,54;0,44
De 30 a 34 anys;5;4;9;8,41;0,56
De 35 a 39 anys;..;..;4;3,74;0,25
De 40 a 44 anys;..;..;6;5,61;0,37
De 45 a 49 anys;..;..;6;5,61;0,37
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;6;4;10;9,35;0,62
De 60 a 64 anys;..;..;9;8,41;0,56
De 65 a 69 anys;..;..;5;4,67;0,31
De 70 a 74 anys;..;..;8;7,48;0,50
De 75 a 79 anys;..;..;6;5,61;0,37
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;7;6,54;0,44
Total;54;53;107;100,00;6,67
%;50,47;49,53;100,00;;

