Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=c2&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;3722;1682;17,08;45,19
Figueres;1440;891;9,05;61,88
Roses;808;572;5,81;70,79
Blanes;1084;555;5,64;51,20
Palafrugell;682;427;4,34;62,61
Salt;544;425;4,32;78,12
Olot;688;372;3,78;54,07
Sant Feliu de Guíxols;674;367;3,73;54,45
Lloret de Mar;682;350;3,56;51,32
Palamós;567;308;3,13;54,32
Castelló d'Empúries;311;253;2,57;81,35
Escala, l';416;250;2,54;60,10
Jonquera, la;217;175;1,78;80,65
Torroella de Montgrí;302;175;1,78;57,95
Calonge i Sant Antoni;324;170;1,73;52,47
Castell d'Aro, Platja d'Aro i s'Agaró;262;148;1,50;56,49
Llançà;205;144;1,46;70,24
Bisbal d'Empordà, la;217;128;1,30;58,99
Ripoll;276;128;1,30;46,38
Llagostera;210;119;1,21;56,67
Banyoles;241;113;1,15;46,89
Santa Coloma de Farners;200;99;1,01;49,50
Tossa de Mar;162;85;0,86;52,47
Cassà de la Selva;245;67;0,68;27,35
Anglès;96;60;0,61;62,50
Portbou;106;56;0,57;52,83
Santa Cristina d'Aro;117;49;0,50;41,88
Cadaqués;99;48;0,49;48,48
Vidreres;78;48;0,49;61,54
Begur;127;44;0,45;34,65
Sant Joan de les Abadesses;83;41;0,42;49,40
Agullana;71;40;0,41;56,34
Sant Pere Pescador;63;40;0,41;63,49
Sant Gregori;56;39;0,40;69,64
Sant Miquel de Fluvià;41;37;0,38;90,24
Caldes de Malavella;67;35;0,36;52,24
Campdevànol;38;29;0,29;76,32
Sils;37;27;0,27;72,97
Maçanet de la Selva;55;27;0,27;49,09
Port de la Selva, el;132;25;0,25;18,94
Sarrià de Ter;37;25;0,25;67,57
Celrà;58;25;0,25;43,10
Ventalló;28;24;0,24;85,71
Camprodon;60;24;0,24;40,00
Vilajuïga;67;23;0,23;34,33
Ribes de Freser;69;23;0,23;33,33
Sant Hilari Sacalm;50;23;0,23;46,00
Maçanet de Cabrenys;31;22;0,22;70,97
Hostalric;52;21;0,21;40,38
Amer;43;21;0,21;48,84
Garriguella;60;19;0,19;31,67
Sant Climent Sescebes;20;18;0,18;90,00
Lladó;25;18;0,18;72,00
Cantallops;24;18;0,18;75,00
Planes d'Hostoles, les;25;18;0,18;72,00
Vilafant;35;18;0,18;51,43
Capmany;29;18;0,18;62,07
