Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Asia
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b4&res=c3
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;14;26;40;9,48;0,20
De 5 a 9 anys;26;22;48;11,37;0,23
De 10 a 14 anys;26;28;54;12,80;0,26
De 15 a 19 anys;17;17;34;8,06;0,17
De 20 a 24 anys;11;13;24;5,69;0,12
De 25 a 29 anys;10;9;19;4,50;0,09
De 30 a 34 anys;22;10;32;7,58;0,16
De 35 a 39 anys;20;11;31;7,35;0,15
De 40 a 44 anys;28;10;38;9,00;0,19
De 45 a 49 anys;25;5;30;7,11;0,15
De 50 a 54 anys;16;10;26;6,16;0,13
De 55 a 59 anys;11;4;15;3,55;0,07
De 60 a 64 anys;4;4;8;1,90;0,04
De 65 a 69 anys;..;..;6;1,42;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,95;0,02
85 o més anys;..;..;7;1,66;0,03
Total;245;177;422;100,00;2,06
%;58,06;41,94;100,00;;

