Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  America
Lloc d'inscripció:  Ripollès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d31&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,4,6,10,4.02,1.36
De 10 a 14 anys,10,6,16,6.43,2.18
De 15 a 19 anys,14,11,25,10.04,3.40
De 20 a 24 anys,15,9,24,9.64,3.27
De 25 a 29 anys,4,5,9,3.61,1.22
De 30 a 34 anys,7,6,13,5.22,1.77
De 35 a 39 anys,6,7,13,5.22,1.77
De 40 a 44 anys,9,7,16,6.43,2.18
De 45 a 49 anys,9,8,17,6.83,2.31
De 50 a 54 anys,7,9,16,6.43,2.18
De 55 a 59 anys,12,8,20,8.03,2.72
De 60 a 64 anys,4,5,9,3.61,1.22
De 65 a 69 anys,6,6,12,4.82,1.63
De 70 a 74 anys,11,5,16,6.43,2.18
De 75 a 79 anys,..,..,9,3.61,1.22
De 80 a 84 anys,..,..,11,4.42,1.50
85 o més anys,5,5,10,4.02,1.36
Total,129,120,249,100.00,33.88
%,51.81,48.19,100.00,,

