Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=c6&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;10;21;8,17;0,25
De 5 a 9 anys;14;4;18;7,00;0,21
De 10 a 14 anys;10;7;17;6,61;0,20
De 15 a 19 anys;..;..;10;3,89;0,12
De 20 a 24 anys;..;..;9;3,50;0,11
De 25 a 29 anys;6;10;16;6,23;0,19
De 30 a 34 anys;11;12;23;8,95;0,27
De 35 a 39 anys;22;18;40;15,56;0,47
De 40 a 44 anys;16;19;35;13,62;0,41
De 45 a 49 anys;9;9;18;7,00;0,21
De 50 a 54 anys;11;4;15;5,84;0,18
De 55 a 59 anys;..;..;9;3,50;0,11
De 60 a 64 anys;5;4;9;3,50;0,11
De 65 a 69 anys;..;..;6;2,33;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,56;0,05
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;141;116;257;100,00;3,01
%;54,86;45,14;100,00;;

