Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  América del Norte
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=a&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;379;291;670;7,82;0,47
De 5 a 9 anys;301;280;581;6,78;0,40
De 10 a 14 anys;210;207;417;4,86;0,29
De 15 a 19 anys;181;166;347;4,05;0,24
De 20 a 24 anys;198;170;368;4,29;0,26
De 25 a 29 anys;270;292;562;6,56;0,39
De 30 a 34 anys;464;508;972;11,34;0,67
De 35 a 39 anys;494;597;1091;12,73;0,76
De 40 a 44 anys;398;453;851;9,93;0,59
De 45 a 49 anys;299;378;677;7,90;0,47
De 50 a 54 anys;235;255;490;5,72;0,34
De 55 a 59 anys;186;168;354;4,13;0,25
De 60 a 64 anys;158;145;303;3,53;0,21
De 65 a 69 anys;107;121;228;2,66;0,16
De 70 a 74 anys;111;89;200;2,33;0,14
De 75 a 79 anys;96;110;206;2,40;0,14
De 80 a 84 anys;87;70;157;1,83;0,11
85 o més anys;32;67;99;1,15;0,07
Total;4206;4367;8573;100,00;5,95
%;49,06;50,94;100,00;;

