Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Germany
Lloc d'inscripció:  Alt Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d02&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,6,11,5.19,0.26
De 5 a 9 anys,6,9,15,7.08,0.36
De 10 a 14 anys,10,4,14,6.60,0.33
De 15 a 19 anys,7,9,16,7.55,0.38
De 20 a 24 anys,9,4,13,6.13,0.31
De 25 a 29 anys,9,9,18,8.49,0.43
De 30 a 34 anys,4,9,13,6.13,0.31
De 35 a 39 anys,..,..,11,5.19,0.26
De 40 a 44 anys,8,18,26,12.26,0.62
De 45 a 49 anys,9,11,20,9.43,0.47
De 50 a 54 anys,5,9,14,6.60,0.33
De 55 a 59 anys,4,9,13,6.13,0.31
De 60 a 64 anys,..,..,7,3.30,0.17
De 65 a 69 anys,..,..,5,2.36,0.12
De 70 a 74 anys,..,..,6,2.83,0.14
De 75 a 79 anys,..,..,5,2.36,0.12
De 80 a 84 anys,..,..,4,1.89,0.09
85 o més anys,..,..,..,..,..
Total,94,118,212,100.00,5.03
%,44.34,55.66,100.00,,

