Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=c1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;408;392;800;8,86;0,46
De 5 a 9 anys;400;377;777;8,61;0,45
De 10 a 14 anys;289;268;557;6,17;0,32
De 15 a 19 anys;162;202;364;4,03;0,21
De 20 a 24 anys;189;195;384;4,25;0,22
De 25 a 29 anys;343;422;765;8,48;0,44
De 30 a 34 anys;470;531;1001;11,09;0,58
De 35 a 39 anys;567;695;1262;13,98;0,73
De 40 a 44 anys;448;598;1046;11,59;0,60
De 45 a 49 anys;334;406;740;8,20;0,43
De 50 a 54 anys;208;197;405;4,49;0,23
De 55 a 59 anys;111;135;246;2,73;0,14
De 60 a 64 anys;80;81;161;1,78;0,09
De 65 a 69 anys;82;70;152;1,68;0,09
De 70 a 74 anys;61;46;107;1,19;0,06
De 75 a 79 anys;53;35;88;0,97;0,05
De 80 a 84 anys;35;53;88;0,97;0,05
85 o més anys;30;53;83;0,92;0,05
Total;4270;4756;9026;100,00;5,22
%;47,31;52,69;100,00;;

