Població resident a l'estranger per països. 2014
Lloc de residència:  Europa
Lloc d'inscripció:  Comarques Centrals
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=c5&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
França;1082;24,08;3,80
Bèlgica;839;18,67;12,26
Alemanya;739;16,44;5,22
Andorra;691;15,38;4,98
Regne Unit;354;7,88;3,47
Suïssa;279;6,21;2,33
Països Baixos;187;4,16;5,51
Itàlia;113;2,51;2,46
Àustria;33;0,73;4,84
Suècia;31;0,69;3,01
Irlanda;30;0,67;3,58
Dinamarca;23;0,51;3,74
Portugal;22;0,49;2,91
Luxemburg;17;0,38;3,30
Finlàndia;12;0,27;4,32
Noruega;11;0,24;1,91
Turquia;7;0,16;1,83
Txèquia;6;0,13;3,77
Resta de països;18;0,40;..
Total continent;4494;100,00;..

