Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d08&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;16;12;28;4,04;1,21
De 5 a 9 anys;16;18;34;4,91;1,47
De 10 a 14 anys;16;16;32;4,62;1,39
De 15 a 19 anys;13;11;24;3,46;1,04
De 20 a 24 anys;28;25;53;7,65;2,30
De 25 a 29 anys;22;25;47;6,78;2,04
De 30 a 34 anys;29;26;55;7,94;2,38
De 35 a 39 anys;22;18;40;5,77;1,73
De 40 a 44 anys;15;17;32;4,62;1,39
De 45 a 49 anys;16;19;35;5,05;1,52
De 50 a 54 anys;22;18;40;5,77;1,73
De 55 a 59 anys;13;17;30;4,33;1,30
De 60 a 64 anys;22;22;44;6,35;1,91
De 65 a 69 anys;19;19;38;5,48;1,65
De 70 a 74 anys;20;22;42;6,06;1,82
De 75 a 79 anys;16;16;32;4,62;1,39
De 80 a 84 anys;24;20;44;6,35;1,91
85 o més anys;20;23;43;6,20;1,86
Total;349;344;693;100,00;30,03
%;50,36;49,64;100,00;;

