Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c7&res=b01&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,43,48,91,11.91,0.06
De 5 a 9 anys,46,45,91,11.91,0.06
De 10 a 14 anys,63,49,112,14.66,0.08
De 15 a 19 anys,20,29,49,6.41,0.03
De 20 a 24 anys,21,9,30,3.93,0.02
De 25 a 29 anys,15,16,31,4.06,0.02
De 30 a 34 anys,21,13,34,4.45,0.02
De 35 a 39 anys,28,25,53,6.94,0.04
De 40 a 44 anys,39,24,63,8.25,0.04
De 45 a 49 anys,26,21,47,6.15,0.03
De 50 a 54 anys,24,25,49,6.41,0.03
De 55 a 59 anys,20,11,31,4.06,0.02
De 60 a 64 anys,15,8,23,3.01,0.02
De 65 a 69 anys,17,6,23,3.01,0.02
De 70 a 74 anys,..,..,9,1.18,<0.01
De 75 a 79 anys,4,10,14,1.83,<0.01
De 80 a 84 anys,..,..,7,0.92,<0.01
85 o més anys,..,..,7,0.92,<0.01
Total,411,353,764,100.00,0.53
%,53.80,46.20,100.00,,

