Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Bélgica
Lloc d'inscripció:  Baix Camp
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d103&res=d08&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;8;14;10,85;0,48
De 5 a 9 anys;10;13;23;17,83;0,79
De 10 a 14 anys;..;..;11;8,53;0,38
De 15 a 19 anys;5;5;10;7,75;0,34
De 20 a 24 anys;..;..;5;3,88;0,17
De 25 a 29 anys;..;..;5;3,88;0,17
De 30 a 34 anys;..;..;7;5,43;0,24
De 35 a 39 anys;..;..;5;3,88;0,17
De 40 a 44 anys;7;6;13;10,08;0,45
De 45 a 49 anys;..;..;6;4,65;0,21
De 50 a 54 anys;8;6;14;10,85;0,48
De 55 a 59 anys;..;..;8;6,20;0,27
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;66;63;129;100,00;4,43
%;51,16;48,84;100,00;;

