Població resident a l'estranger per països. 2014
Lloc de residència:  Europa
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=c8&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
França;1065;23,78;3,74
Alemanya;734;16,39;5,18
Suïssa;687;15,34;5,75
Bèlgica;589;13,15;8,61
Andorra;439;9,80;3,16
Regne Unit;366;8,17;3,58
Itàlia;160;3,57;3,49
Països Baixos;111;2,48;3,27
Suècia;55;1,23;5,34
Irlanda;50;1,12;5,97
Àustria;35;0,78;5,13
Portugal;35;0,78;4,64
Noruega;33;0,74;5,72
Luxemburg;26;0,58;5,05
Dinamarca;23;0,51;3,74
Finlàndia;14;0,31;5,04
Grècia;8;0,18;5,44
Txèquia;7;0,16;4,40
Turquia;7;0,16;1,83
Hongria;6;0,13;6,59
Polònia;5;0,11;2,66
Rússia;5;0,11;3,88
Sèrbia;5;0,11;14,29
Resta de països;14;0,31;..
Total continent;4479;100,00;..

