Població resident a l'estranger per municipis d'inscripció. 2012
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=a&res=d03&t=2012
Categoria;Población residente en el extranjero;% vert.
Vilafranca del Penedès;534;44,57
Sant Sadurní d'Anoia;121;10,10
Gelida;78;6,51
Santa Margarida i els Monjos;71;5,93
Sant Quintí de Mediona;46;3,84
Subirats;38;3,17
Sant Pere de Riudebitlles;35;2,92
Font-rubí;24;2,00
Sant Martí Sarroca;23;1,92
Granada, la;23;1,92
Sant Llorenç d'Hortons;23;1,92
Olèrdola;23;1,92
Mediona;21;1,75
Vilobí del Penedès;18;1,50
Castellví de la Marca;17;1,42
Torrelavit;16;1,34
Sant Cugat Sesgarrigues;13;1,09
Pla del Penedès, el;13;1,09
Olesa de Bonesvalls;11;0,92
Castellet i la Gornal;11;0,92
Cabanyes, les;9;0,75
Avinyonet del Penedès;9;0,75
Torrelles de Foix;8;0,67
Pontons;7;0,58
Resta de municipis;6;0,50
Alt Penedès;1198;100,00

