Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  América
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d08&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Reus;3534;1071;63,86;30,31
Cambrils;1068;259;15,44;24,25
Riudoms;163;78;4,65;47,85
Vandellòs i l'Hospitalet de l'Infant;207;59;3,52;28,50
Mont-roig del Camp;372;48;2,86;12,90
Duesaigües;37;33;1,97;89,19
Selva del Camp, la;70;20;1,19;28,57
Alforja;39;19;1,13;48,72
Prades;23;12;0,72;52,17
Montbrió del Camp;33;11;0,66;33,33
Borges del Camp, les;24;8;0,48;33,33
Vilaplana;16;7;0,42;43,75
Riudecols;19;7;0,42;36,84
Castellvell del Camp;26;6;0,36;23,08
Aleixar, l';11;6;0,36;54,55
Pratdip;15;6;0,36;40,00
Vinyols i els Arcs;16;5;0,30;31,25
Maspujols;12;4;0,24;33,33
Colldejou;9;4;0,24;44,44
Resta de municipis;68;14;0,83;0,00
Baix Camp;5762;1677;100,00;29,10

