Població resident a l'estranger per municipis d'inscripció. 2024
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&res=d24
Categoria;Població resident a l'estranger;% vert.
Vic;2759;42,41
Manlleu;1549;23,81
Torelló;543;8,35
Roda de Ter;254;3,90
Tona;186;2,86
Taradell;143;2,20
Centelles;135;2,08
Sant Hipòlit de Voltregà;95;1,46
Sant Pere de Torelló;69;1,06
Balenyà;57;0,88
Sant Bartomeu del Grau;55;0,85
Sant Boi de Lluçanès;54;0,83
Masies de Voltregà, les;54;0,83
Sant Julià de Vilatorta;53;0,81
Gurb;52;0,80
Sant Quirze de Besora;50;0,77
Sant Vicenç de Torelló;48;0,74
Seva;45;0,69
Viladrau;41;0,63
Esquirol, l';40;0,61
Folgueroles;32;0,49
Montesquiu;29;0,45
Santa Eugènia de Berga;26;0,40
Calldetenes;21;0,32
Vilanova de Sau;20;0,31
Sant Martí de Centelles;19;0,29
Santa Eulàlia de Riuprimer;12;0,18
Rupit i Pruit;10;0,15
Masies de Roda, les;9;0,14
Brull, el;8;0,12
Tavèrnoles;8;0,12
Santa Cecília de Voltregà;6;0,09
Sant Sadurní d'Osormort;6;0,09
Orís;4;0,06
Malla;4;0,06
Resta de municipis;9;0,14
Osona;6505;100,00

