Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Pakistan
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d426&res=a&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,129566,223,64.08,0.17
Santa Coloma de Gramenet,2077,30,8.62,1.44
Badalona,4499,24,6.90,0.53
"Hospitalet de Llobregat, l'",5369,14,4.02,0.26
Castelldefels,1475,12,3.45,0.81
Reus,2558,6,1.72,0.23
Barberà del Vallès,306,4,1.15,1.31
Sant Cugat del Vallès,2154,4,1.15,0.19
Martorell,709,4,1.15,0.56
"Vendrell, el",861,4,1.15,0.46
Resta de municipis,114460,23,6.61,0.00
Catalunya,264034,348,100.00,0.13

