Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Turquia
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d436&res=d13&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;14;22;6,49;0,02
De 5 a 9 anys;16;14;30;8,85;0,02
De 10 a 14 anys;15;12;27;7,96;0,02
De 15 a 19 anys;12;7;19;5,60;0,02
De 20 a 24 anys;5;9;14;4,13;0,01
De 25 a 29 anys;5;13;18;5,31;0,01
De 30 a 34 anys;14;15;29;8,55;0,02
De 35 a 39 anys;11;16;27;7,96;0,02
De 40 a 44 anys;22;16;38;11,21;0,03
De 45 a 49 anys;11;10;21;6,19;0,02
De 50 a 54 anys;15;10;25;7,37;0,02
De 55 a 59 anys;9;16;25;7,37;0,02
De 60 a 64 anys;11;4;15;4,42;0,01
De 65 a 69 anys;5;5;10;2,95;<0,01
De 70 a 74 anys;..;..;7;2,06;<0,01
De 75 a 79 anys;..;..;5;1,47;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;1,47;<0,01
Total;170;169;339;100,00;0,28
%;50,15;49,85;100,00;;

