Població resident a l'estranger per països. 2021
Lloc de residència:  Àsia
Lloc d'inscripció:  Baix Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=d08&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Emirats Àrabs Units, els;26;23,21;2,43
Xina;20;17,86;1,88
Aràbia Saudí;12;10,71;6,56
Japó;11;9,82;1,54
Qatar;10;8,93;2,99
Pakistan;8;7,14;0,65
Tailàndia;8;7,14;2,49
Filipines;4;3,57;0,49
Resta de països;13;11,61;..
Total continent;112;100,00;..

