Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  África occidental
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c9&res=d13&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;20;14;34;13,93;0,02
De 5 a 9 anys;29;22;51;20,90;0,03
De 10 a 14 anys;31;20;51;20,90;0,03
De 15 a 19 anys;15;11;26;10,66;0,02
De 20 a 24 anys;..;..;5;2,05;<0,01
De 25 a 29 anys;..;..;5;2,05;<0,01
De 30 a 34 anys;..;..;6;2,46;<0,01
De 35 a 39 anys;..;..;7;2,87;<0,01
De 40 a 44 anys;12;7;19;7,79;0,01
De 45 a 49 anys;..;..;8;3,28;<0,01
De 50 a 54 anys;..;..;7;2,87;<0,01
De 55 a 59 anys;..;..;10;4,10;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,64;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;142;102;244;100,00;0,15
%;58,20;41,80;100,00;;

