Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Países Bajos
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d121&res=c5&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;8;20;8,58;0,18
De 5 a 9 anys;10;13;23;9,87;0,21
De 10 a 14 anys;7;10;17;7,30;0,16
De 15 a 19 anys;9;9;18;7,73;0,17
De 20 a 24 anys;13;12;25;10,73;0,23
De 25 a 29 anys;4;4;8;3,43;0,07
De 30 a 34 anys;8;11;19;8,15;0,17
De 35 a 39 anys;5;9;14;6,01;0,13
De 40 a 44 anys;7;14;21;9,01;0,19
De 45 a 49 anys;5;9;14;6,01;0,13
De 50 a 54 anys;6;7;13;5,58;0,12
De 55 a 59 anys;12;4;16;6,87;0,15
De 60 a 64 anys;..;..;8;3,43;0,07
De 65 a 69 anys;..;..;5;2,15;0,05
De 70 a 74 anys;..;..;4;1,72;0,04
De 75 a 79 anys;..;..;4;1,72;0,04
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;115;118;233;100,00;2,14
%;49,36;50,64;100,00;;

