Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Czech Republic
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d143&res=c1&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,147742,80,46.51,0.05
Sant Cugat del Vallès,2705,11,6.40,0.41
"Hospitalet de Llobregat, l'",6936,8,4.65,0.12
"Garriga, la",324,6,3.49,1.85
Sabadell,6356,6,3.49,0.09
Terrassa,6474,5,2.91,0.08
Sant Joan Despí,488,4,2.33,0.82
Resta de municipis,51933,52,30.23,0.00
Metropolità,222958,172,100.00,0.08

