Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Europa
Lloc d'inscripció:  Garrotxa
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d19&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;54;40;94;10,16;6,52
De 5 a 9 anys;57;52;109;11,78;7,56
De 10 a 14 anys;52;39;91;9,84;6,31
De 15 a 19 anys;30;29;59;6,38;4,09
De 20 a 24 anys;35;37;72;7,78;4,99
De 25 a 29 anys;32;26;58;6,27;4,02
De 30 a 34 anys;19;31;50;5,41;3,47
De 35 a 39 anys;30;27;57;6,16;3,95
De 40 a 44 anys;30;27;57;6,16;3,95
De 45 a 49 anys;39;22;61;6,59;4,23
De 50 a 54 anys;26;13;39;4,22;2,70
De 55 a 59 anys;24;17;41;4,43;2,84
De 60 a 64 anys;8;14;22;2,38;1,53
De 65 a 69 anys;9;14;23;2,49;1,60
De 70 a 74 anys;6;9;15;1,62;1,04
De 75 a 79 anys;10;8;18;1,95;1,25
De 80 a 84 anys;10;13;23;2,49;1,60
85 o més anys;15;21;36;3,89;2,50
Total;486;439;925;100,00;64,15
%;52,54;47,46;100,00;;

