Població resident a l'estranger per continents. 2013
Lloc d'inscripció:  Comarques Gironines
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=c2&t=2013
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,9365,63.24,100.00
European Union (27),7657,51.71,81.76
Central and eastern Europe,13,0.09,0.14
Rest of Europe,1695,11.45,18.10
Country unknown,..,..,..
 ,,,
Africa,229,1.55,100.00
Eastern Africa,5,0.03,2.18
Middle Africa,11,0.07,4.80
Nothern Africa,115,0.78,50.22
Southern Africa,4,0.03,1.75
Western Africa,94,0.63,41.05
Country unknown,..,..,..
 ,,,
America,4911,33.16,100.00
Northern America,587,3.96,11.95
Central America,653,4.41,13.30
Caribbean,376,2.54,7.66
South America,3295,22.25,67.09
Country unknown,..,..,..
 ,,,
Asia,196,1.32,100.00
Central Asia,..,..,..
Eastern Asia,73,0.49,37.24
Southern Asia,6,0.04,3.06
South-Eastern Asia,52,0.35,26.53
Middle East,65,0.44,33.16
Country unknown,..,..,..
 ,,,
Oceania,108,0.73,100.00
Australia and New Zealand,107,0.72,99.07
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

