Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Caribe
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c13&res=d40&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;14;16;30;8,04;0,17
De 5 a 9 anys;17;15;32;8,58;0,19
De 10 a 14 anys;15;16;31;8,31;0,18
De 15 a 19 anys;21;23;44;11,80;0,26
De 20 a 24 anys;14;17;31;8,31;0,18
De 25 a 29 anys;7;9;16;4,29;0,09
De 30 a 34 anys;..;..;10;2,68;0,06
De 35 a 39 anys;7;7;14;3,75;0,08
De 40 a 44 anys;9;9;18;4,83;0,10
De 45 a 49 anys;9;16;25;6,70;0,15
De 50 a 54 anys;15;10;25;6,70;0,15
De 55 a 59 anys;10;12;22;5,90;0,13
De 60 a 64 anys;13;10;23;6,17;0,13
De 65 a 69 anys;..;..;11;2,95;0,06
De 70 a 74 anys;6;8;14;3,75;0,08
De 75 a 79 anys;5;7;12;3,22;0,07
De 80 a 84 anys;..;..;9;2,41;0,05
85 o més anys;..;..;6;1,61;0,03
Total;178;195;373;100,00;2,17
%;47,72;52,28;100,00;;

