Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Austria
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d102&res=d13&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,29,21,50,7.45,0.03
De 5 a 9 anys,34,31,65,9.69,0.03
De 10 a 14 anys,27,22,49,7.30,0.03
De 15 a 19 anys,21,15,36,5.37,0.02
De 20 a 24 anys,18,18,36,5.37,0.02
De 25 a 29 anys,30,37,67,9.99,0.04
De 30 a 34 anys,24,40,64,9.54,0.03
De 35 a 39 anys,27,36,63,9.39,0.03
De 40 a 44 anys,36,17,53,7.90,0.03
De 45 a 49 anys,35,37,72,10.73,0.04
De 50 a 54 anys,20,17,37,5.51,0.02
De 55 a 59 anys,14,25,39,5.81,0.02
De 60 a 64 anys,4,9,13,1.94,<0.01
De 65 a 69 anys,6,7,13,1.94,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,5,0.75,<0.01
85 o més anys,..,..,4,0.60,<0.01
Total,331,340,671,100.00,0.36
%,49.33,50.67,100.00,,

