Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Suiza
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d132&res=c8&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Calafell;610;150;18,87;24,59
Vilanova i la Geltrú;1826;147;18,49;8,05
Vendrell, el;861;116;14,59;13,47
Cunit;323;90;11,32;27,86
Sitges;1050;84;10,57;8,00
Sant Pere de Ribes;437;36;4,53;8,24
Vilafranca del Penedès;986;29;3,65;2,94
Cubelles;184;24;3,02;13,04
Igualada;1253;22;2,77;1,76
Santa Oliva;34;15;1,89;44,12
Gelida;120;12;1,51;10,00
Canyelles;35;10;1,26;28,57
Sant Sadurní d'Anoia;183;8;1,01;4,37
Albinyana;22;5;0,63;22,73
Resta de municipis;2287;47;5,91;0,00
Penedès;10211;795;100,00;7,79

