Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Venezuela
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&res=b01&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;153;144;297;2,89;0,14
De 5 a 9 anys;275;262;537;5,22;0,26
De 10 a 14 anys;327;267;594;5,78;0,29
De 15 a 19 anys;368;348;716;6,96;0,35
De 20 a 24 anys;414;383;797;7,75;0,39
De 25 a 29 anys;384;328;712;6,93;0,35
De 30 a 34 anys;299;298;597;5,81;0,29
De 35 a 39 anys;274;304;578;5,62;0,28
De 40 a 44 anys;308;292;600;5,84;0,29
De 45 a 49 anys;360;338;698;6,79;0,34
De 50 a 54 anys;364;368;732;7,12;0,36
De 55 a 59 anys;339;327;666;6,48;0,32
De 60 a 64 anys;251;253;504;4,90;0,25
De 65 a 69 anys;179;207;386;3,75;0,19
De 70 a 74 anys;185;168;353;3,43;0,17
De 75 a 79 anys;197;166;363;3,53;0,18
De 80 a 84 anys;168;186;354;3,44;0,17
85 o més anys;354;442;796;7,74;0,39
Total;5199;5081;10280;100,00;5,01
%;50,57;49,43;100,00;;

