Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  America
Lloc d'inscripció:  Anoia

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d06&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,15,21,2.66,1.31
De 5 a 9 anys,16,22,38,4.82,2.37
De 10 a 14 anys,25,15,40,5.07,2.49
De 15 a 19 anys,19,16,35,4.44,2.18
De 20 a 24 anys,32,23,55,6.97,3.43
De 25 a 29 anys,16,31,47,5.96,2.93
De 30 a 34 anys,23,23,46,5.83,2.87
De 35 a 39 anys,23,36,59,7.48,3.68
De 40 a 44 anys,33,27,60,7.60,3.74
De 45 a 49 anys,25,22,47,5.96,2.93
De 50 a 54 anys,23,14,37,4.69,2.31
De 55 a 59 anys,22,24,46,5.83,2.87
De 60 a 64 anys,18,19,37,4.69,2.31
De 65 a 69 anys,19,27,46,5.83,2.87
De 70 a 74 anys,26,17,43,5.45,2.68
De 75 a 79 anys,17,16,33,4.18,2.06
De 80 a 84 anys,25,17,42,5.32,2.62
85 o més anys,24,33,57,7.22,3.55
Total,392,397,789,100.00,49.19
%,49.68,50.32,100.00,,

