Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Honduras
Lloc d'inscripció:  Tarragonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d321&res=d36
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10681;12;0,11;1;9,09
2023;10069;11;0,11;0;0,00
2022;9745;11;0,11;0;0,00
2021;9265;11;0,12;2;22,22
2020;9014;9;0,10;1;12,50
2019;8538;8;0,09;1;14,29
2018;8116;7;0,09;0;0,00
2017;7523;7;0,09;-2;-22,22
2016;6884;9;0,13;-1;-10,00
2015;6203;10;0,16;0;0,00
2014;5589;10;0,18;0;0,00
2013;5082;10;0,20;0;0,00
2012;4607;10;0,22;2;25,00
2011;4279;8;0,19;0;0,00
2010;3846;8;0,21;0;0,00
2009;3595;8;0,22;..;..

