Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Noguera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c14&res=d23&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;2553;1501;58,79;-11;-0,73
2023;2527;1512;59,83;-37;-2,39
2022;2529;1549;61,25;-6;-0,39
2021;2489;1555;62,47;-9;-0,58
2020;2455;1564;63,71;10;0,64
2019;2413;1554;64,40;9;0,58
2018;2338;1545;66,08;14;0,91
2017;2297;1531;66,65;15;0,99
2016;2227;1516;68,07;130;9,38
2015;2073;1386;66,86;74;5,64
2014;1961;1312;66,90;102;8,43
2013;1832;1210;66,05;87;7,75
2012;1735;1123;64,73;136;13,78
2011;1572;987;62,79;127;14,77
2010;1401;860;61,38;126;17,17
2009;1271;734;57,75;..;..

