Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Suiza
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=d13&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;211;195;406;5,94;0,27
De 5 a 9 anys;228;198;426;6,24;0,28
De 10 a 14 anys;204;211;415;6,08;0,28
De 15 a 19 anys;212;201;413;6,05;0,27
De 20 a 24 anys;210;198;408;5,97;0,27
De 25 a 29 anys;230;213;443;6,49;0,29
De 30 a 34 anys;267;269;536;7,85;0,36
De 35 a 39 anys;292;274;566;8,29;0,38
De 40 a 44 anys;307;288;595;8,71;0,39
De 45 a 49 anys;284;321;605;8,86;0,40
De 50 a 54 anys;263;316;579;8,48;0,38
De 55 a 59 anys;211;202;413;6,05;0,27
De 60 a 64 anys;112;130;242;3,54;0,16
De 65 a 69 anys;85;100;185;2,71;0,12
De 70 a 74 anys;58;80;138;2,02;0,09
De 75 a 79 anys;65;99;164;2,40;0,11
De 80 a 84 anys;63;106;169;2,47;0,11
85 o més anys;53;74;127;1,86;0,08
Total;3355;3475;6830;100,00;4,53
%;49,12;50,88;100,00;;

