Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Uruguai
Lloc d'inscripció:  Selva
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d350&res=d34&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;4,59;0,13
De 10 a 14 anys;6;5;11;10,09;0,29
De 15 a 19 anys;4;4;8;7,34;0,21
De 20 a 24 anys;..;..;5;4,59;0,13
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;11;10,09;0,29
De 35 a 39 anys;..;..;8;7,34;0,21
De 40 a 44 anys;..;..;8;7,34;0,21
De 45 a 49 anys;..;..;8;7,34;0,21
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;4;7;11;10,09;0,29
De 60 a 64 anys;..;..;5;4,59;0,13
De 65 a 69 anys;..;..;8;7,34;0,21
De 70 a 74 anys;..;..;6;5,50;0,16
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;4,59;0,13
Total;60;49;109;100,00;2,90
%;55,05;44,95;100,00;;

