Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d27&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mollerussa;472;53;30,81;11,23
Ivars d'Urgell;58;20;11,63;34,48
Bellvís;130;18;10,47;13,85
Linyola;131;17;9,88;12,98
Torregrossa;69;12;6,98;17,39
Golmés;56;9;5,23;16,07
Miralcamp;24;8;4,65;33,33
Vila-sana;8;7;4,07;87,50
Vilanova de Bellpuig;28;6;3,49;21,43
Bell-lloc d'Urgell;38;6;3,49;15,79
Palau d'Anglesola, el;30;5;2,91;16,67
Sidamon;13;4;2,33;30,77
Barbens;12;4;2,33;33,33
Resta de municipis;39;..;..;..
Pla d'Urgell;1108;172;100,00;15,52

