Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d125&res=c8&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilanova i la Geltrú,2140,140,18.67,6.54
"Vendrell, el",1019,114,15.20,11.19
Sitges,1144,82,10.93,7.17
Vilafranca del Penedès,1202,74,9.87,6.16
Igualada,1507,65,8.67,4.31
Sant Pere de Ribes,538,54,7.20,10.04
Calafell,728,33,4.40,4.53
Cunit,368,21,2.80,5.71
Vilanova del Camí,191,17,2.27,8.90
Santa Margarida i els Monjos,162,15,2.00,9.26
Sant Sadurní d'Anoia,227,15,2.00,6.61
Santa Margarida de Montbui,216,12,1.60,5.56
Gelida,132,9,1.20,6.82
Piera,118,7,0.93,5.93
Masquefa,84,7,0.93,8.33
Sant Quintí de Mediona,67,6,0.80,8.96
Olivella,38,6,0.80,15.79
Llorenç del Penedès,50,5,0.67,10.00
Cubelles,211,5,0.67,2.37
Bellvei,37,4,0.53,10.81
Sant Martí Sarroca,36,4,0.53,11.11
Resta de municipis,1745,55,7.33,0.00
Penedès,11960,750,100.00,6.27

