Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  China
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d407&res=d13&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;27;26;53;10,47;0,04
De 5 a 9 anys;24;14;38;7,51;0,03
De 10 a 14 anys;13;14;27;5,34;0,02
De 15 a 19 anys;5;6;11;2,17;<0,01
De 20 a 24 anys;..;..;12;2,37;<0,01
De 25 a 29 anys;36;8;44;8,70;0,03
De 30 a 34 anys;54;37;91;17,98;0,06
De 35 a 39 anys;57;24;81;16,01;0,06
De 40 a 44 anys;40;20;60;11,86;0,04
De 45 a 49 anys;24;13;37;7,31;0,03
De 50 a 54 anys;23;4;27;5,34;0,02
De 55 a 59 anys;..;..;16;3,16;0,01
De 60 a 64 anys;..;..;4;0,79;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;332;174;506;100,00;0,36
%;65,61;34,39;100,00;;

