Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d11
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,347,358,705,7.31,3.36
De 5 a 9 anys,523,489,1012,10.50,4.82
De 10 a 14 anys,576,532,1108,11.49,5.28
De 15 a 19 anys,549,467,1016,10.54,4.84
De 20 a 24 anys,317,307,624,6.47,2.97
De 25 a 29 anys,253,300,553,5.74,2.63
De 30 a 34 anys,267,299,566,5.87,2.70
De 35 a 39 anys,271,322,593,6.15,2.82
De 40 a 44 anys,344,339,683,7.09,3.25
De 45 a 49 anys,422,343,765,7.94,3.64
De 50 a 54 anys,348,270,618,6.41,2.94
De 55 a 59 anys,266,214,480,4.98,2.29
De 60 a 64 anys,166,147,313,3.25,1.49
De 65 a 69 anys,121,67,188,1.95,0.90
De 70 a 74 anys,70,34,104,1.08,0.50
De 75 a 79 anys,49,37,86,0.89,0.41
De 80 a 84 anys,18,43,61,0.63,0.29
85 o més anys,68,96,164,1.70,0.78
Total,4975,4664,9639,100.00,45.91
%,51.61,48.39,100.00,,

