Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Islandia
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d114&res=d11&t=2019
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20997;10;0,05;0;0,00
2023;19838;10;0,05;0;0,00
2022;19130;10;0,05;1;11,11
2021;17988;9;0,05;1;12,50
2020;17329;8;0,05;1;14,29
2019;16383;7;0,04;0;0,00
2018;15296;7;0,05;0;0,00
2017;14175;7;0,05;0;0,00
2016;12743;7;0,05;1;16,67
2015;10962;6;0,05;0;0,00
2014;9578;6;0,06;-1;-14,29
2013;8309;7;0,08;2;40,00
2012;7320;5;0,07;1;25,00
2011;6587;4;0,06;..;..
2010;6027;..;..;..;..
2009;5532;..;..;..;..

