Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  South America
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=c3&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,25,28,53,1.50,0.30
De 5 a 9 anys,69,70,139,3.93,0.78
De 10 a 14 anys,126,116,242,6.84,1.36
De 15 a 19 anys,117,123,240,6.78,1.35
De 20 a 24 anys,126,138,264,7.46,1.48
De 25 a 29 anys,100,102,202,5.71,1.13
De 30 a 34 anys,98,78,176,4.97,0.99
De 35 a 39 anys,91,83,174,4.92,0.98
De 40 a 44 anys,108,129,237,6.70,1.33
De 45 a 49 anys,129,123,252,7.12,1.42
De 50 a 54 anys,128,107,235,6.64,1.32
De 55 a 59 anys,124,122,246,6.95,1.38
De 60 a 64 anys,103,123,226,6.39,1.27
De 65 a 69 anys,77,59,136,3.84,0.76
De 70 a 74 anys,87,84,171,4.83,0.96
De 75 a 79 anys,74,67,141,3.99,0.79
De 80 a 84 anys,57,50,107,3.02,0.60
85 o més anys,138,159,297,8.39,1.67
Total,1777,1761,3538,100.00,19.88
%,50.23,49.77,100.00,,

