Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  América Central
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c12&res=c8&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Igualada;701;70;24,82;9,99
Vilanova i la Geltrú;1131;50;17,73;4,42
Vilafranca del Penedès;461;40;14,18;8,68
Sitges;635;28;9,93;4,41
Vendrell, el;432;16;5,67;3,70
Calafell;351;12;4,26;3,42
Sant Martí de Tous;26;6;2,13;23,08
Vilanova del Camí;58;6;2,13;10,34
Òdena;24;5;1,77;20,83
Santa Margarida i els Monjos;65;5;1,77;7,69
Granada, la;23;5;1,77;21,74
Argençola;30;4;1,42;13,33
Sant Pere de Ribes;194;4;1,42;2,06
Resta de municipis;1628;31;10,99;0,00
Penedès;5759;282;100,00;4,90

