Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Eastern Asia
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c17&res=d11&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,9,8.11,0.11
De 5 a 9 anys,..,..,6,5.41,0.07
De 10 a 14 anys,..,..,5,4.50,0.06
De 15 a 19 anys,7,5,12,10.81,0.14
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,10,9.01,0.12
De 30 a 34 anys,12,12,24,21.62,0.29
De 35 a 39 anys,..,..,12,10.81,0.14
De 40 a 44 anys,6,9,15,13.51,0.18
De 45 a 49 anys,6,6,12,10.81,0.14
De 50 a 54 anys,..,..,..,..,..
De 55 a 59 anys,..,..,..,..,..
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,58,53,111,100.00,1.34
%,52.25,47.75,100.00,,

